"Sweetwater Economic Development Commuter Flows"

"Incoming Workers"
"Origin State","Origin County","Number of Workers"
Texas,"Callahan County","2,341"
Texas,"Midland County",355
Texas,"Eastland County",295
Texas,"Coleman County",272
Texas,"Schleicher County",237
Texas,"Irion County",228
Texas,"Haskell County",194
Texas,"Harris County",149
Texas,"Concho County",137
Texas,"Tarrant County",132
Texas,"Smith County",132
Texas,"Haskell County",130
Texas,"Coleman County",125
Texas,"Midland County",124
Texas,"Dawson County",123
Texas,"Midland County",109
Texas,"Ector County",108
Texas,"Shackelford County",108
Texas,"Lubbock County",107
Texas,"Martin County",105
Texas,"Brown County",101
Texas,"Glasscock County",99
Texas,"Callahan County",99
Texas,"Brown County",99
Texas,"Bexar County",79
Louisiana,"Lincoln Parish",76
Texas,"Dallas County",71
Texas,"Bexar County",71
Texas,"Lubbock County",69
Texas,"Travis County",69
Texas,"Lamar County",66
Texas,"Parker County",62
Texas,"Dimmit County",60
Texas,"Denton County",60
Texas,"Lubbock County",60
Texas,"Kinney County",54
Texas,"Smith County",53
Texas,"Live Oak County",53
Texas,"Val Verde County",53
Virginia,"Fairfax County",53
Texas,"Rockwall County",53
Texas,"Dallas County",52
Texas,"McCulloch County",52
Texas,"Navarro County",50
Texas,"Parker County",49
Texas,"Coleman County",49
Texas,"Wichita County",49
Texas,"Brown County",49
Texas,"Grayson County",47
Texas,"El Paso County",46
Texas,"Dallas County",44
Texas,"Brazos County",43
Texas,"Hidalgo County",43
Texas,"Somervell County",42
Texas,"El Paso County",41
Texas,"Polk County",41
Texas,"McCulloch County",40
Texas,"Maverick County",40
Texas,"Lubbock County",40
Texas,"Johnson County",39
Texas,"Eastland County",38
Texas,"Bell County",38
Texas,"Johnson County",37
Texas,"Tarrant County",37
Texas,"Concho County",36
Texas,"Menard County",36
Texas,"Montague County",35
Texas,"Willacy County",35
Texas,"Crockett County",34
Wyoming,"Albany County",34
Texas,"Stephens County",33
Texas,"Garza County",33
Texas,"Travis County",33
Florida,"Miami-Dade County",31
Texas,"Nueces County",30
Texas,"Terry County",30
Texas,"Reagan County",30
Texas,"Midland County",29
Texas,"Borden County",29
Texas,"Victoria County",28
Ohio,"Butler County",28
Texas,"Wise County",28
Louisiana,"Rapides Parish",28
Texas,"Sutton County",28
Texas,"Midland County",27
Texas,"Gaines County",27
Mississippi,"Choctaw County",26
Texas,"Lubbock County",26
Texas,"Randall County",26
Texas,"Guadalupe County",26
Texas,"Smith County",25
Texas,"Young County",25
Texas,"Erath County",24
Texas,"Harris County",24
Mississippi,"Lafayette County",24
Texas,"Jasper County",24
Texas,"Robertson County",23
Texas,"Collin County",23
Louisiana,"Franklin Parish",23
Texas,"Dallas County",23
Texas,"Frio County",23
Texas,"Knox County",22
Texas,"Kerr County",22
Texas,"Bell County",22
Colorado,"Pueblo County",22
Texas,"Coleman County",22
Texas,"Nacogdoches County",21
Louisiana,"Natchitoches Parish",21
Texas,"Tarrant County",21
Texas,"Burnet County",21
Texas,"Callahan County",21
Texas,"Wise County",20
Texas,"Dallas County",20
Texas,"Dickens County",20
"New Mexico","Lincoln County",19
Texas,"Comanche County",19
Texas,"Throckmorton County",19
"North Carolina","Onslow County",18
Indiana,"Clark County",18
Texas,"Shackelford County",18
Louisiana,"Sabine Parish",18
Texas,"Callahan County",17
Louisiana,"Richland Parish",17
California,"San Diego County",17
Oregon,"Multnomah County",17
Texas,"Randall County",16
Texas,"Anderson County",16
Texas,"Tarrant County",16
Texas,"Crosby County",15
Texas,"Wise County",15
Texas,"Palo Pinto County",15
Texas,"Stonewall County",15
Texas,"Baylor County",14
Texas,"Hidalgo County",14
Texas,"Lubbock County",14
Texas,"Eastland County",14
"West Virginia","Kanawha County",14
Missouri,"McDonald County",13
Texas,"Henderson County",13
Oklahoma,"Woodward County",13
Texas,"Ector County",13
Oklahoma,"Pushmataha County",13
Texas,"Hill County",13
Texas,"Schleicher County",13
Texas,"Harris County",13
Texas,"McCulloch County",13
Texas,"Callahan County",13
Ohio,"Fairfield County",13
Arkansas,"Pulaski County",12
Texas,"Williamson County",12
Texas,"Cameron County",12
Texas,"Stonewall County",11
Texas,"Webb County",11
Oklahoma,"Kiowa County",11
Texas,"Kaufman County",11
Georgia,"Houston County",11
Texas,"Hopkins County",11
Texas,"Knox County",11
Texas,"Andrews County",10
Texas,"Johnson County",10
Arizona,"Pima County",10
Delaware,"Kent County",10
Texas,"Hood County",10
Indiana,"Huntington County",10
Texas,"Starr County",10
Texas,"Bandera County",10
Texas,"Somervell County",10
Texas,"Collin County",10
Texas,"El Paso County",10
Texas,"Panola County",10
Montana,"Flathead County",10
Missouri,"Benton County",9
