"Sweetwater Economic Development Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Abilene,"123,420","$58,431",32.3395,-99.6635
Ackerly,232,"$40,625",32.4964,-101.7556
Anson,"2,297","$64,792",32.7448,-99.9051
Ballinger,"3,642","$44,093",31.7387,-99.9363
"Big Spring","28,187","$55,752",32.2536,-101.4729
Blackwell,310,"$83,333",32.118,-100.3234
Bronte,999,"$49,286",31.8634,-100.2878
"Buffalo Gap",557,"$55,250",32.2742,-99.826
Christoval,401,"$49,333",31.0805,-100.4166
Coahoma,963,"$72,083",32.4145,-101.2596
"Colorado City","3,857","$75,544",32.3156,-100.9177
Eola,"4,766","$57,171",31.3885,-100.1514
Forsan,229,"$51,875",32.1029,-101.3654
Hamlin,"2,021","$62,708",32.8649,-100.1323
Hawley,623,"$65,000",32.6311,-99.8318
Hermleigh,503,"$72,500",32.6374,-100.7202
Ira,"1,222","$68,750",32.6438,-101.1509
Lawn,321,"$53,594",32.1191,-99.7593
Loraine,564,"$52,083",32.405,-100.7123
Lueders,333,"$55,417",32.8555,-99.5549
Merkel,"2,617","$47,100",32.4738,-100.0334
Miles,872,"$69,250",31.591,-100.1953
Nolan,"5,879","$61,674",32.2919,-100.2107
"Robert Lee","1,048","$62,610",31.8809,-100.6115
Roby,619,"$47,045",32.7218,-100.4008
Roscoe,"1,285","$66,298",32.4114,-100.5801
Rotan,"1,438","$51,944",32.8924,-100.498
"San Angelo","101,004","$64,318",31.2836,-100.3222
Silver,686,"$40,208",32.0418,-100.6927
Snyder,"11,023","$71,136",32.9137,-100.8451
Stamford,"2,941","$50,185",32.9388,-99.8426
"Sterling City",998,"$67,893",31.8149,-101.0464
Sweetwater,"10,469","$56,731",32.4543,-100.364
Trent,349,"$73,125",32.5213,-100.2004
Tuscola,739,"$67,941",32.2444,-99.866
Tye,"1,333","$45,434",32.4232,-99.9077
Vancourt,"2,741","$61,027",31.2895,-100.1527
Wall,"45,888","$107,223",31.3722,-100.3052
Westbrook,244,"$79,167",32.3946,-101.0932
Winters,"2,448","$39,306",31.9777,-99.9531
